Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,8.0,581909836.0,2
2021-08-01T00:00:00.000Z,2,2,1,6.0,104627124.0,3
2021-09-01T00:00:00.000Z,3,2,1,7.0,156672820.0,3
2021-10-01T00:00:00.000Z,2,2,1,13.0,1233674624.0,2
2021-11-01T00:00:00.000Z,1,1,1,2.0,46411516.0,2
2021-12-01T00:00:00.000Z,2,1,1,13.0,30469859.0,2
2022-01-01T00:00:00.000Z,2,1,1,557.0,39591603141.0,2
2022-02-01T00:00:00.000Z,1,1,1,6.0,42257372.0,1
2022-03-01T00:00:00.000Z,3,1,1,223.0,223305272.0,3
2022-04-01T00:00:00.000Z,1,1,1,3.0,58433708.0,1
2022-05-01T00:00:00.000Z,1,1,1,3.0,193599392.0,1
2022-06-01T00:00:00.000Z,4,2,1,269.0,2294379052.0,4
