Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,63.0,3567420928.0,1
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,6,1,1,88.0,4833298473.0,6
2023-07-01T00:00:00.000Z,4,1,1,118.0,4467601144.0,4
2023-08-01T00:00:00.000Z,2,1,1,2.0,13098688.0,2
2023-09-01T00:00:00.000Z,3,2,1,4.0,26196384.0,3
2023-10-01T00:00:00.000Z,4,1,1,8.0,352752590.0,5
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,62.0,4115603008.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,13,1,1,147.0,5190989379.0,14
2024-04-01T00:00:00.000Z,2,2,1,3.0,182924753.0,3
