Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,5,3,1,32.0,36319230000.0,6
2023-06-01T00:00:00.000Z,4,3,1,180.0,197153234834.0,5
2023-07-01T00:00:00.000Z,7,3,1,77.0,52403502260.0,7
2023-08-01T00:00:00.000Z,8,2,1,98056.0,386949092995.0,12
2023-09-01T00:00:00.000Z,5,4,1,6272.0,1608640445122.0,7
2023-10-01T00:00:00.000Z,8,1,1,406.0,4906553368.0,8
2023-11-01T00:00:00.000Z,6,1,1,1760.0,279069445836.0,6
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,3,1,1,1119.0,463059318576.0,3
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,2,2,1,426.0,1015221393920.0,3
