Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-02-01T00:00:00.000Z,3,2,1,7.0,10148839.0,4
2019-03-01T00:00:00.000Z,12,2,1,40.0,1514416.0,12
2019-04-01T00:00:00.000Z,11,2,1,46.0,414956.0,12
2019-05-01T00:00:00.000Z,11,1,1,66.0,877922.0,11
2019-06-01T00:00:00.000Z,7,2,1,149.0,2429912.0,7
2019-07-01T00:00:00.000Z,6,1,1,22.0,165375.0,7
2019-08-01T00:00:00.000Z,3,1,1,9.0,153315.0,3
2019-09-01T00:00:00.000Z,5,1,1,7.0,74834.0,5
2019-10-01T00:00:00.000Z,4,1,1,7.0,88748.0,4
2019-11-01T00:00:00.000Z,10,1,1,118.0,1718014.0,10
2019-12-01T00:00:00.000Z,3,1,1,10.0,139853.0,3
2020-01-01T00:00:00.000Z,10,2,1,45.0,502901.0,11
2020-02-01T00:00:00.000Z,2,1,1,193.0,3210082.0,4
