Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,8.0,742287552.0,1
2020-12-01T00:00:00.000Z,1,1,1,4.0,358376224.0,1
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,3241.0,8094207488.0,1
2021-03-01T00:00:00.000Z,2,1,1,352.0,1721841216.0,2
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,4.0,1072848640.0,1
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,2,1,115.0,16836961024.0,3
2021-10-01T00:00:00.000Z,1,1,1,251.0,1015787776.0,1
