Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,15.0,431422376.0,3
2023-05-01T00:00:00.000Z,56,3,1,10902.0,321411310049.0,69
2023-06-01T00:00:00.000Z,21,3,1,1961.0,72081207096.0,25
2023-07-01T00:00:00.000Z,13,3,1,4626.0,121715894311.0,44
2023-08-01T00:00:00.000Z,10,2,1,382.0,12897489676.0,14
2023-09-01T00:00:00.000Z,23,3,1,69.0,2918171621.0,25
2023-10-01T00:00:00.000Z,85,3,1,8005.0,121261122965.0,99
2023-11-01T00:00:00.000Z,62,3,1,2184.0,80176911958.0,71
2023-12-01T00:00:00.000Z,23,1,1,2613.0,95408150319.0,31
2024-01-01T00:00:00.000Z,19,3,1,1987.0,63365515385.0,22
2024-02-01T00:00:00.000Z,25,3,1,5103.0,181185424770.0,28
2024-03-01T00:00:00.000Z,45,2,1,3226.0,101534325684.0,53
2024-04-01T00:00:00.000Z,7,2,1,3458.0,118645135440.0,10
