Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,1,1,1,2.0,1380807.0,1
2019-10-01T00:00:00.000Z,2,1,1,5.0,5520627.0,2
2019-11-01T00:00:00.000Z,2,1,1,13.0,16560147.0,2
2019-12-01T00:00:00.000Z,1,1,1,2.0,1734.0,1
2020-01-01T00:00:00.000Z,2,2,1,3.0,1725631.0,3
2020-02-01T00:00:00.000Z,2,1,1,4.0,2761614.0,2
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,2,2,1,15.0,11389137.0,3
2020-05-01T00:00:00.000Z,1,1,1,2.0,1380807.0,1
2020-06-01T00:00:00.000Z,3,1,1,6.0,4142421.0,4
