Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,4,1,1,9.0,661733193.0,5
2021-08-01T00:00:00.000Z,2,1,1,2.0,425325696.0,2
2021-09-01T00:00:00.000Z,2,1,1,28.0,129071376.0,2
2021-10-01T00:00:00.000Z,3,1,1,24.0,409925755.0,3
2021-11-01T00:00:00.000Z,3,1,1,3.0,637988544.0,3
2021-12-01T00:00:00.000Z,1,1,1,630.0,8848246272.0,2
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,2.0,220545390.0,2
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,1,1,1,6.0,442947104.0,1
