Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,2,1,1,4.0,414039824.0,2
2022-02-01T00:00:00.000Z,10,2,1,469.0,45976212396.0,10
2022-03-01T00:00:00.000Z,48,2,1,3292.0,47168572124.0,55
2022-04-01T00:00:00.000Z,29,2,1,3032.0,55238475062.0,32
2022-05-01T00:00:00.000Z,87,2,1,5178.0,37194176293.0,88
2022-06-01T00:00:00.000Z,19,2,1,1731.0,100976681259.0,25
2022-07-01T00:00:00.000Z,62,2,1,13816.0,221029635093.0,71
2022-08-01T00:00:00.000Z,33,2,1,3267.0,94095136475.0,34
2022-09-01T00:00:00.000Z,20,2,1,1937.0,24138898905.0,21
2022-10-01T00:00:00.000Z,9,2,1,188.0,9594105136.0,11
2022-11-01T00:00:00.000Z,26,2,1,1937.0,60798148592.0,33
2022-12-01T00:00:00.000Z,11,2,1,608.0,480011583008.0,14
2023-01-01T00:00:00.000Z,9,2,1,137.0,83775453120.0,16
