Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,4.0,920.0,1
2020-11-01T00:00:00.000Z,3,2,1,19.0,3439703232.0,3
2020-12-01T00:00:00.000Z,2,1,1,33.0,1522240512.0,2
2021-01-01T00:00:00.000Z,9,1,1,134.0,1522263706.0,11
2021-02-01T00:00:00.000Z,1,1,1,1.0,81088.0,1
2021-03-01T00:00:00.000Z,1,1,1,48.0,2623784704.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,4.0,920.0,1
