Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,2,1,1,29.0,2612519.0,2
2022-05-01T00:00:00.000Z,1,1,1,31.0,2814879.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,25.0,2290675.0,1
2022-08-01T00:00:00.000Z,1,1,1,1.0,22.0,1
2022-09-01T00:00:00.000Z,1,1,1,29.0,2676231.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,29.0,2728002.0,1
2022-12-01T00:00:00.000Z,120,1,1,120.0,11256056.0,120
2023-01-01T00:00:00.000Z,3,1,1,51.0,4640692.0,4
