Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,1,1,1,191323.0,1772929228800.0,8
2019-09-01T00:00:00.000Z,2,1,1,123678.0,1118461756341.0,3
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,4,4,1,11.0,29758474.0,8
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,2,1,1,2.0,8071964.0,2
2020-02-01T00:00:00.000Z,2,1,1,7.0,64980053.0,2
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,1,1,1,1.0,949.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,1,1,1.0,4077218.0,1
2020-07-01T00:00:00.000Z,3,3,1,271.0,2579987104.0,3
2020-08-01T00:00:00.000Z,2,1,1,1017.0,10677212.0,3
