Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,7,2,1,1311.0,7164936424.0,11
2020-12-01T00:00:00.000Z,12,2,1,2328.0,6688389736.0,13
2021-01-01T00:00:00.000Z,5,2,1,773.0,53281029320.0,7
2021-02-01T00:00:00.000Z,5,3,1,69.0,1937679980.0,8
2021-03-01T00:00:00.000Z,3,2,1,125.0,6323963980.0,12
2021-04-01T00:00:00.000Z,4,2,1,211.0,12892268328.0,7
2021-05-01T00:00:00.000Z,3,2,1,53.0,1363890256.0,3
2021-06-01T00:00:00.000Z,8,2,1,472.0,48704438284.0,11
2021-07-01T00:00:00.000Z,5,2,1,103.0,11105688092.0,8
2021-08-01T00:00:00.000Z,269,2,1,8096.0,17813684028.0,273
2021-09-01T00:00:00.000Z,53,2,1,1991.0,8094515067.0,55
2021-10-01T00:00:00.000Z,8,2,1,267.0,12428546318.0,10
