Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,1,1,2.0,834542.0,2
2021-09-01T00:00:00.000Z,1,1,1,2.0,834542.0,1
2021-10-01T00:00:00.000Z,2,1,1,2.0,834542.0,2
2021-11-01T00:00:00.000Z,2,1,1,2.0,834542.0,2
2021-12-01T00:00:00.000Z,1,1,1,1.0,417271.0,1
2022-01-01T00:00:00.000Z,2,1,1,5.0,1669983.0,3
2022-02-01T00:00:00.000Z,6,1,1,10.0,3306300.0,6
2022-03-01T00:00:00.000Z,2,1,1,3.0,835441.0,2
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,2,1,1,2.0,834542.0,2
2022-07-01T00:00:00.000Z,3,1,1,6.0,1254510.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,418170.0,1
