Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,4,1,1,9.0,610996292.0,5
2021-02-01T00:00:00.000Z,3,2,1,264.0,19987543692.0,5
2021-03-01T00:00:00.000Z,3,1,1,42.0,2317422576.0,4
2021-04-01T00:00:00.000Z,10,2,1,190.0,9975294006.0,10
2021-05-01T00:00:00.000Z,3,1,1,17.0,909366944.0,3
2021-06-01T00:00:00.000Z,4,2,1,137.0,8531751576.0,5
2021-07-01T00:00:00.000Z,1,1,1,1.0,50581668.0,1
2021-08-01T00:00:00.000Z,3,1,1,3.0,170861888.0,3
2021-09-01T00:00:00.000Z,1,1,1,292.0,21620692192.0,2
2021-10-01T00:00:00.000Z,1,1,1,4.0,97250352.0,1
2021-11-01T00:00:00.000Z,1,1,1,2.0,137749600.0,1
2021-12-01T00:00:00.000Z,1,1,1,358.0,26347629312.0,2
