Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,12.0,15998954.0,3
2023-06-01T00:00:00.000Z,3,3,1,3.0,7727040.0,3
2023-07-01T00:00:00.000Z,2,1,1,17.0,16457324.0,2
2023-08-01T00:00:00.000Z,1,1,1,1.0,10.0,1
2023-09-01T00:00:00.000Z,2,1,1,11.0,15998026.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,7.0,8000405.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,10.0,1
2024-02-01T00:00:00.000Z,6,1,1,6.0,275221.0,6
2024-03-01T00:00:00.000Z,5,3,1,16.0,8274702.0,5
2024-04-01T00:00:00.000Z,2,1,1,23.0,31543244.0,2
