Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,2,1,1,71863.0,1986524313474.0,7
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,2,1,1,15326.0,446935292845.0,7
2019-11-01T00:00:00.000Z,3,1,1,24073.0,654323939373.0,10
2019-12-01T00:00:00.000Z,1,1,1,1.0,941.0,1
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,2,1,1,2.0,18963273.0,2
2020-03-01T00:00:00.000Z,4,2,1,5.0,49972798.0,4
2020-04-01T00:00:00.000Z,1,1,1,17.0,30177238.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,2,2,1,28905.0,843063995309.0,5
2020-07-01T00:00:00.000Z,2,1,1,47285.0,1264342590208.0,6
2020-08-01T00:00:00.000Z,1,1,1,39.0,7917.0,1
