Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,15.0,379766976.0,1
2020-12-01T00:00:00.000Z,1,1,1,25.0,635869032.0,2
2021-01-01T00:00:00.000Z,1,1,1,45.0,1144563944.0,4
2021-02-01T00:00:00.000Z,2,2,1,45.0,1143683840.0,2
2021-03-01T00:00:00.000Z,1,1,1,20.0,508695520.0,1
2021-04-01T00:00:00.000Z,2,2,1,16.0,969703676.0,3
2021-05-01T00:00:00.000Z,2,2,1,52.0,1626699408.0,4
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,2,2,1,683.0,10463755664.0,3
2021-08-01T00:00:00.000Z,4,1,1,2281.0,13275026432.0,4
2021-09-01T00:00:00.000Z,1,1,1,5.0,965783104.0,1
