Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,5,1,1,10.0,851281.0,5
2022-01-01T00:00:00.000Z,5,1,1,10.0,1356823.0,5
2022-02-01T00:00:00.000Z,5,1,1,11.0,1380212.0,5
2022-03-01T00:00:00.000Z,6,1,1,9.0,1161239.0,6
2022-04-01T00:00:00.000Z,4,1,1,10.0,1300662.0,4
2022-05-01T00:00:00.000Z,5,1,1,9.0,1633179.0,5
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,5,1,1,10.0,791408.0,5
2022-08-01T00:00:00.000Z,1,1,1,4.0,610141.0,1
2022-09-01T00:00:00.000Z,2,1,1,2.0,159100.0,2
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,5.0,805725.0,2
