Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,7.0,14711118336.0,2
2022-01-01T00:00:00.000Z,3,1,1,14.0,27737233536.0,7
2022-02-01T00:00:00.000Z,4,1,1,9.0,4900605807.0,4
2022-03-01T00:00:00.000Z,8,1,1,78.0,58305726127.0,9
2022-04-01T00:00:00.000Z,6,1,1,7.0,360318230.0,6
2022-05-01T00:00:00.000Z,2,2,1,6.0,1817768512.0,3
2022-06-01T00:00:00.000Z,6,1,1,80.0,56871007876.0,6
2022-07-01T00:00:00.000Z,4,1,1,69.0,65291101952.0,4
2022-08-01T00:00:00.000Z,1,1,1,1.0,879.0,1
2022-09-01T00:00:00.000Z,4,2,1,18.0,27577457008.0,4
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,3,1,1,3.0,814977630.0,3
