Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,94.0,610719680.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,3,2,1,28.0,32411199533.0,3
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,2,1,1,19.0,22995078400.0,2
2024-02-01T00:00:00.000Z,3,2,1,176.0,104810728384.0,4
2024-03-01T00:00:00.000Z,3,1,1,8.0,5354887136.0,3
2024-04-01T00:00:00.000Z,1,1,1,1.0,847615.0,1
