Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,2,1,7.0,670462.0,3
2023-07-01T00:00:00.000Z,2,2,1,4.0,22584053.0,2
2023-08-01T00:00:00.000Z,1,1,1,6.0,6362.0,1
2023-09-01T00:00:00.000Z,1,1,1,6.0,6362.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,11.0,9453.0,1
2024-03-01T00:00:00.000Z,7,2,1,2401.0,2421821259.0,7
2024-04-01T00:00:00.000Z,1,1,1,14.0,22760.0,2
