Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,1827048.0,1
2023-06-01T00:00:00.000Z,2,1,1,3.0,18223915.0,2
2023-07-01T00:00:00.000Z,1,1,1,1.0,6924187.0,1
2023-08-01T00:00:00.000Z,1,1,1,5.0,47682036.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,2.0,5398221.0,1
2023-12-01T00:00:00.000Z,3,1,1,3.0,1302.0,3
2024-01-01T00:00:00.000Z,1,1,1,1.0,503.0,1
2024-02-01T00:00:00.000Z,3,1,1,3.0,2594.0,3
