Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,54.0,16416.0,31
2021-09-01T00:00:00.000Z,2,1,1,67.0,20368.0,25
2021-10-01T00:00:00.000Z,2,2,1,39.0,11856.0,29
2021-11-01T00:00:00.000Z,2,2,1,1567.0,3041932.0,16
2021-12-01T00:00:00.000Z,1,1,1,310.0,597970.0,2
2022-01-01T00:00:00.000Z,1,1,1,124.0,239188.0,4
2022-02-01T00:00:00.000Z,1,1,1,1011.0,1949556.0,7
2022-03-01T00:00:00.000Z,1,1,1,62.0,119594.0,2
2022-04-01T00:00:00.000Z,1,1,1,155.0,298985.0,4
2022-05-01T00:00:00.000Z,1,1,1,248.0,478376.0,5
2022-06-01T00:00:00.000Z,2,1,1,267.0,57118555327.0,4
2022-07-01T00:00:00.000Z,1,1,1,93.0,179391.0,3
