Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,3.0,1835710.0,1
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,1.0,1834708.0,1
2022-04-01T00:00:00.000Z,1,1,1,3.0,2180896.0,1
2022-05-01T00:00:00.000Z,1,1,1,12.0,21815522.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,9.0,1257284.0,1
2022-08-01T00:00:00.000Z,1,1,1,10.0,1535265.0,1
2022-09-01T00:00:00.000Z,1,1,1,10.0,1632952.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,10.0,1584419.0,1
