Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,2,1,1,6.0,7981294.0,3
2018-11-01T00:00:00.000Z,1,1,1,1.0,871.0,1
2018-12-01T00:00:00.000Z,4,1,1,9.0,743017573.0,4
2019-01-01T00:00:00.000Z,5,1,1,13.0,548713279.0,8
2019-02-01T00:00:00.000Z,5,2,1,19.0,1000759333.0,7
2019-03-01T00:00:00.000Z,8,3,1,27.0,289874058.0,10
2019-04-01T00:00:00.000Z,3,1,1,7.0,496123714.0,4
2019-05-01T00:00:00.000Z,5,1,1,9.0,18442729.0,5
2019-06-01T00:00:00.000Z,2,1,1,26.0,781876245.0,3
2019-07-01T00:00:00.000Z,4,3,1,9.0,1730249943.0,5
2019-08-01T00:00:00.000Z,9,2,1,329.0,10496450470.0,12
2019-09-01T00:00:00.000Z,4,2,1,208.0,535565048.0,4
