Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,3.0,247931.0,1
2021-08-01T00:00:00.000Z,1,1,1,1.0,123532.0,1
2021-09-01T00:00:00.000Z,2,1,1,5.0,494991.0,2
2021-10-01T00:00:00.000Z,2,1,1,6.0,618519.0,2
2021-11-01T00:00:00.000Z,2,2,1,10.0,1235308.0,2
2021-12-01T00:00:00.000Z,2,1,1,3.0,125266.0,2
2022-01-01T00:00:00.000Z,2,1,1,2.0,124399.0,2
2022-02-01T00:00:00.000Z,1,1,1,3.0,370592.0,1
2022-03-01T00:00:00.000Z,4,1,1,41.0,4819450.0,5
2022-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-05-01T00:00:00.000Z,1,1,1,4.0,371463.0,1
2022-06-01T00:00:00.000Z,3,1,1,3.0,370596.0,3
