Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,5.0,7355285696.0,2
2020-12-01T00:00:00.000Z,1,1,1,2.0,153030480.0,1
2021-01-01T00:00:00.000Z,1,1,1,24.0,10713052952.0,2
2021-02-01T00:00:00.000Z,2,2,1,11.0,3949175384.0,3
2021-03-01T00:00:00.000Z,2,1,1,33.0,22835797120.0,3
2021-04-01T00:00:00.000Z,1,1,1,3.0,428426936.0,2
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,2.0,192428192.0,1
2021-10-01T00:00:00.000Z,2,2,1,12.0,1085349208.0,3
