Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,60.0,21427980.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,1428532.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,3571330.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,5714128.0,5
2022-06-01T00:00:00.000Z,2,1,1,9.0,2857901.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,2142798.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,1428532.0,2
2022-09-01T00:00:00.000Z,1,1,1,12.0,4285596.0,4
2022-10-01T00:00:00.000Z,1,1,1,16.0,5714128.0,5
2022-11-01T00:00:00.000Z,1,1,1,26.0,9285458.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,714266.0,1
