Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,8,1,1,396.0,6065532.0,14
2021-06-01T00:00:00.000Z,8,1,1,300.0,4595100.0,37
2021-07-01T00:00:00.000Z,1,1,1,177.0,2688507.0,30
2021-08-01T00:00:00.000Z,1,1,1,36.0,551412.0,6
2021-09-01T00:00:00.000Z,2,2,1,14.0,263317698.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,120.0,1386990.0,2
2021-12-01T00:00:00.000Z,3,1,1,160.0,1849320.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,48.0,128324653.0,2
2022-04-01T00:00:00.000Z,2,1,1,12.0,138783.0,2
2022-05-01T00:00:00.000Z,5,1,1,424.0,1282598304.0,7
