Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,150.0,223500.0,7
2022-03-01T00:00:00.000Z,1,1,1,10.0,14900.0,2
2022-04-01T00:00:00.000Z,1,1,1,25.0,37250.0,4
2022-05-01T00:00:00.000Z,1,1,1,40.0,59600.0,5
2022-06-01T00:00:00.000Z,2,1,1,141.0,8301773134.0,4
2022-07-01T00:00:00.000Z,1,1,1,15.0,22350.0,3
2022-08-01T00:00:00.000Z,1,1,1,10.0,14900.0,2
2022-09-01T00:00:00.000Z,1,1,1,30.0,44700.0,4
2022-10-01T00:00:00.000Z,1,1,1,40.0,59600.0,5
2022-11-01T00:00:00.000Z,1,1,1,65.0,96850.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,5.0,7450.0,1
