Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,85.0,24621541376.0,1
2020-11-01T00:00:00.000Z,2,1,1,151.0,161251119104.0,4
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,1,1,13.0,32551404888.0,7
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,34.0,29566835392.0,5
2021-04-01T00:00:00.000Z,2,1,1,50.0,288538709184.0,5
2021-05-01T00:00:00.000Z,1,1,1,1.0,435219104.0,1
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,1,1,4.0,1748025728.0,3
