Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,1240.0,1
2023-06-01T00:00:00.000Z,3,1,1,7.0,8406.0,3
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,1,1,1,1.0,1390.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,9.0,13859.0,2
2024-01-01T00:00:00.000Z,2,1,1,10.0,15249.0,2
2024-02-01T00:00:00.000Z,4,1,1,6.0,9564.0,4
2024-03-01T00:00:00.000Z,1,1,1,9.0,13863.0,1
