Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,3,1,1,15.0,192122672.0,3
2019-11-01T00:00:00.000Z,15,2,1,57.0,4127695609.0,15
2019-12-01T00:00:00.000Z,10,2,1,758.0,41010302992.0,10
2020-01-01T00:00:00.000Z,39,2,1,208.0,12627159485.0,46
2020-02-01T00:00:00.000Z,41,2,1,350.0,19209416216.0,47
2020-03-01T00:00:00.000Z,34,2,1,498.0,24328373759.0,39
2020-04-01T00:00:00.000Z,27,2,1,150.0,12094744082.0,31
2020-05-01T00:00:00.000Z,36,2,1,442.0,32598131535.0,43
2020-06-01T00:00:00.000Z,30,2,1,349.0,24128375932.0,52
2020-07-01T00:00:00.000Z,17,2,1,108.0,7104296912.0,19
2020-08-01T00:00:00.000Z,16,2,1,241.0,637482201.0,18
2020-09-01T00:00:00.000Z,21,2,1,71.0,532748606.0,22
2020-10-01T00:00:00.000Z,23,1,1,122.0,1055033521.0,29
