Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,1,1,1,7.0,1706396.0,1
2021-11-01T00:00:00.000Z,1,1,1,21.0,5119188.0,3
2021-12-01T00:00:00.000Z,3,1,1,42.0,10204205.0,6
2022-01-01T00:00:00.000Z,4,1,1,28.0,6758869.0,5
2022-02-01T00:00:00.000Z,3,1,1,22.0,5280190.0,4
2022-03-01T00:00:00.000Z,1,1,1,14.0,3345853.0,2
2022-04-01T00:00:00.000Z,2,1,1,33.0,8071500.0,5
2022-05-01T00:00:00.000Z,3,1,1,21.0,4798662.0,5
2022-06-01T00:00:00.000Z,3,1,1,20.0,4880427.0,3
2022-07-01T00:00:00.000Z,3,1,1,36.0,8409938.0,6
