Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-09-01T00:00:00.000Z,1,1,1,27.0,10922194.0,2
2020-10-01T00:00:00.000Z,2,2,1,10.0,3877225.0,2
2020-11-01T00:00:00.000Z,1,1,1,1.0,417350.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,2.0,767356.0,1
2021-02-01T00:00:00.000Z,1,1,1,1.0,403450.0,1
2021-03-01T00:00:00.000Z,3,1,1,11.0,3958873.0,5
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,56.0,11587569.0,2
2021-06-01T00:00:00.000Z,1,1,1,480.0,174725920.0,1
2021-07-01T00:00:00.000Z,1,1,1,4.0,1209194.0,1
