Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,7,2,1,115.0,99451415648.0,8
2023-06-01T00:00:00.000Z,4,2,1,15.0,8233828592.0,6
2023-07-01T00:00:00.000Z,5,2,1,12.0,4896487664.0,5
2023-08-01T00:00:00.000Z,1,1,1,2.0,206819168.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,22.0,20301694976.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,2,1,14.0,56218748160.0,3
2024-01-01T00:00:00.000Z,1,1,1,6.0,999114048.0,1
2024-02-01T00:00:00.000Z,3,1,1,8.0,4102829987.0,3
2024-03-01T00:00:00.000Z,5,2,1,41.0,8200472231.0,5
2024-04-01T00:00:00.000Z,26,2,1,38086.0,12840953466.0,28
