Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-07-01T00:00:00.000Z,1,1,1,2.0,118924384.0,1
2019-08-01T00:00:00.000Z,2,1,1,9.0,755449552.0,2
2019-09-01T00:00:00.000Z,1,1,1,2.0,237592480.0,1
2019-10-01T00:00:00.000Z,6,1,1,38.0,828915440.0,6
2019-11-01T00:00:00.000Z,6,2,1,27.0,1494738116.0,9
2019-12-01T00:00:00.000Z,6,1,1,13.0,832335312.0,6
2020-01-01T00:00:00.000Z,4,1,1,6.0,594109344.0,4
2020-02-01T00:00:00.000Z,6,1,1,12.0,475762447.0,6
2020-03-01T00:00:00.000Z,6,1,1,15.0,1192540376.0,6
2020-04-01T00:00:00.000Z,3,1,1,9.0,356838292.0,3
2020-05-01T00:00:00.000Z,4,1,1,10.0,731259240.0,5
2020-06-01T00:00:00.000Z,5,1,1,24.0,1341386848.0,6
