Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,2,1,5.0,2137530.0,3
2022-07-01T00:00:00.000Z,1,1,1,2.0,2613585.0,1
2022-08-01T00:00:00.000Z,1,1,1,2.0,2209371.0,1
2022-09-01T00:00:00.000Z,1,1,1,97.0,414730208.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,2,1,11.0,98773244.0,7
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,4.0,35573363.0,3
