Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,367.0,746091789.0,2
2023-05-01T00:00:00.000Z,5,2,1,5265.0,10294623150.0,8
2023-06-01T00:00:00.000Z,2,2,1,3.0,4065375.0,3
2023-07-01T00:00:00.000Z,2,1,1,24.0,36609034.0,2
2023-08-01T00:00:00.000Z,5,2,1,16358.0,19910418213.0,5
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,2,1,15344.0,17945880697.0,5
2023-11-01T00:00:00.000Z,3,2,1,2080.0,4176592784.0,4
2023-12-01T00:00:00.000Z,4,2,1,7710.0,14446915232.0,4
2024-01-01T00:00:00.000Z,2,1,1,14394.0,15937162664.0,2
2024-02-01T00:00:00.000Z,2,1,1,1138.0,100557520.0,2
2024-03-01T00:00:00.000Z,4,1,1,2303.0,3656045696.0,4
2024-04-01T00:00:00.000Z,3,2,1,15881.0,18748307945.0,3
