Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,2,2,1,4688.0,2379630216.0,3
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,2.0,1163303.0,1
2021-11-01T00:00:00.000Z,1,1,1,1.0,908.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,2,1,1,2158.0,12862538.0,3
2022-02-01T00:00:00.000Z,1,1,1,2.0,37890.0,1
2022-03-01T00:00:00.000Z,1,1,1,5.0,258822.0,2
2022-04-01T00:00:00.000Z,1,1,1,13.0,8458684.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,18945.0,1
