Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,2,1,59.0,31472348745.0,5
2020-11-01T00:00:00.000Z,17,2,1,579.0,357448295072.0,24
2020-12-01T00:00:00.000Z,9,2,1,501.0,105273372638.0,14
2021-01-01T00:00:00.000Z,11,2,1,256.0,5355508768.0,20
2021-02-01T00:00:00.000Z,13,2,1,175.0,10291274466.0,16
2021-03-01T00:00:00.000Z,19,2,1,1203.0,169801474725.0,31
2021-04-01T00:00:00.000Z,9,2,1,701.0,74380801990.0,11
2021-05-01T00:00:00.000Z,12,1,1,161.0,47446563905.0,14
2021-06-01T00:00:00.000Z,13,2,1,535.0,58928313104.0,24
2021-07-01T00:00:00.000Z,14,2,1,2453.0,194805934116.0,23
2021-08-01T00:00:00.000Z,6,2,1,192.0,93718944829.0,6
2021-09-01T00:00:00.000Z,13,2,1,315.0,10117163700.0,20
2021-10-01T00:00:00.000Z,8,2,1,1097.0,257874614106.0,24
