Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,3,1,65.0,131493918134.0,7
2022-07-01T00:00:00.000Z,1,1,1,1.0,2527934976.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,45.0,101211873280.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,2528377344.0,1
2023-02-01T00:00:00.000Z,2,1,1,3.0,4954134966.0,2
2023-03-01T00:00:00.000Z,3,1,1,3.0,7412558592.0,3
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,2.0,734094784.0,1
2023-06-01T00:00:00.000Z,2,1,1,43.0,54062620672.0,2
