Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,22030.0,1
2023-05-01T00:00:00.000Z,3,1,1,10.0,1613448.0,3
2023-06-01T00:00:00.000Z,3,1,1,5.0,1915890.0,3
2023-07-01T00:00:00.000Z,2,1,1,4.0,11488.0,3
2023-08-01T00:00:00.000Z,3,1,1,5.0,32620.0,3
2023-09-01T00:00:00.000Z,2,1,1,5.0,665153.0,2
2023-10-01T00:00:00.000Z,4,1,1,11.0,3416129.0,5
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,1.0,3884.0,1
2024-01-01T00:00:00.000Z,3,1,1,7.0,170249.0,4
2024-02-01T00:00:00.000Z,4,1,1,13.0,1018966.0,5
