Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,30,1,1,596.0,1313899013.0,37
2020-02-01T00:00:00.000Z,60,2,1,51257.0,32506979093.0,68
2020-03-01T00:00:00.000Z,56,2,1,50898.0,31158644955.0,59
2020-04-01T00:00:00.000Z,61,2,1,81748.0,59384040631.0,87
2020-05-01T00:00:00.000Z,66,2,1,3264.0,9006155510.0,93
2020-06-01T00:00:00.000Z,80,2,1,1388.0,3397073181.0,99
2020-07-01T00:00:00.000Z,69,2,1,46972.0,30299387822.0,88
2020-08-01T00:00:00.000Z,43,2,1,2719.0,3451619899.0,61
2020-09-01T00:00:00.000Z,33,1,1,36515.0,53576794107.0,38
2020-10-01T00:00:00.000Z,47,2,1,9656.0,20317928094.0,53
2020-11-01T00:00:00.000Z,21,1,1,74.0,85013911.0,22
2020-12-01T00:00:00.000Z,18,1,1,85.0,184165328.0,19
2021-01-01T00:00:00.000Z,10,1,1,63.0,15878173.0,12
