Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,217.0,422163.0,2
2022-01-01T00:00:00.000Z,1,1,1,93.0,180927.0,3
2022-02-01T00:00:00.000Z,1,1,1,868.0,1688652.0,7
2022-03-01T00:00:00.000Z,2,2,1,72.0,1222238.0,3
2022-04-01T00:00:00.000Z,1,1,1,155.0,301545.0,4
2022-05-01T00:00:00.000Z,2,2,1,268.0,2685720.0,6
2022-06-01T00:00:00.000Z,3,2,1,396.0,85659263279.0,5
2022-07-01T00:00:00.000Z,1,1,1,93.0,180927.0,3
2022-08-01T00:00:00.000Z,3,2,1,102.0,4527114.0,4
2022-09-01T00:00:00.000Z,2,2,1,206.0,2565102.0,5
2022-10-01T00:00:00.000Z,1,1,1,217.0,422163.0,5
2022-11-01T00:00:00.000Z,1,1,1,372.0,723708.0,6
