Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,2.0,1791184896.0,1
2021-08-01T00:00:00.000Z,2,2,1,10.0,1983171648.0,2
2021-09-01T00:00:00.000Z,1,1,1,2.0,128369296.0,1
2021-10-01T00:00:00.000Z,1,1,1,63.0,162398880.0,1
2021-11-01T00:00:00.000Z,12,1,1,2139.0,608810481.0,12
2021-12-01T00:00:00.000Z,1,1,1,1.0,925.0,1
2022-01-01T00:00:00.000Z,2,1,1,4.0,73158861.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,2,1,110.0,1376427200.0,2
2022-04-01T00:00:00.000Z,83,1,1,37094.0,16746815196.0,84
2022-05-01T00:00:00.000Z,1,1,1,21.0,141890665472.0,5
2022-06-01T00:00:00.000Z,1,1,1,13.0,92694401024.0,4
