Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,58.0,44200975360.0,2
2023-06-01T00:00:00.000Z,1,1,1,41.0,2619664640.0,1
2023-07-01T00:00:00.000Z,2,1,1,30.0,16173195008.0,3
2023-08-01T00:00:00.000Z,1,1,1,134.0,28885264928.0,8
2023-09-01T00:00:00.000Z,1,1,1,1.0,1071912768.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,39.0,3750283264.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,1,1,89.0,4654466176.0,2
