Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,59,2,1,349.0,8293031.0,63
2021-08-01T00:00:00.000Z,36,2,1,1715.0,56583500.0,43
2021-09-01T00:00:00.000Z,38,1,1,160.0,4073244.0,39
2021-10-01T00:00:00.000Z,31,1,1,197.0,3896637.0,33
2021-11-01T00:00:00.000Z,24,2,1,97.0,2103918.0,25
2021-12-01T00:00:00.000Z,29,1,1,184.0,4480613.0,37
2022-01-01T00:00:00.000Z,39,1,1,166.0,3178609.0,43
2022-02-01T00:00:00.000Z,26,2,1,25967.0,542625588.0,30
2022-03-01T00:00:00.000Z,23,1,1,184.0,4973867.0,26
2022-04-01T00:00:00.000Z,27,1,1,152.0,4063744.0,28
2022-05-01T00:00:00.000Z,21,1,1,268.0,8645878.0,23
2022-06-01T00:00:00.000Z,13,1,1,132.0,3651853.0,15
2022-07-01T00:00:00.000Z,4,2,1,52006.0,1091713741.0,4
