Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,2,2,1,4.0,302964.0,2
2021-01-01T00:00:00.000Z,8,2,1,26.0,4171406.0,8
2021-02-01T00:00:00.000Z,3,1,1,4.0,217452.0,3
2021-03-01T00:00:00.000Z,3,1,1,5.0,222171.0,3
2021-04-01T00:00:00.000Z,4,1,1,11.0,490280.0,5
2021-05-01T00:00:00.000Z,1,1,1,1.0,19278.0,1
2021-06-01T00:00:00.000Z,1,1,1,2.0,68808.0,1
2021-07-01T00:00:00.000Z,3,2,1,178.0,25556475.0,3
2021-08-01T00:00:00.000Z,1,1,1,1.0,26544.0,1
2021-09-01T00:00:00.000Z,1,1,1,1.0,1674.0,1
2021-10-01T00:00:00.000Z,1,1,1,1.0,109950.0,1
