Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,12.0,2155887520.0,3
2023-06-01T00:00:00.000Z,1,1,1,6.0,1418528000.0,1
2023-07-01T00:00:00.000Z,7,1,1,1006.0,20506739177.0,17
2023-08-01T00:00:00.000Z,1,1,1,12.0,4066385152.0,1
2023-09-01T00:00:00.000Z,1,1,1,2.0,2288421120.0,1
2023-10-01T00:00:00.000Z,2,1,1,76.0,274137704.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,13.0,308311411.0,2
2024-03-01T00:00:00.000Z,1,1,1,219.0,4388832.0,1
