Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,1,1,1,3.0,256735984.0,1
2021-07-01T00:00:00.000Z,1,1,1,16.0,2226100320.0,2
2021-08-01T00:00:00.000Z,3,1,1,1158.0,16327146880.0,3
2021-09-01T00:00:00.000Z,3,2,1,363.0,2747254784.0,3
2021-10-01T00:00:00.000Z,4,2,1,213.0,8116499712.0,4
2021-11-01T00:00:00.000Z,3,1,1,1921.0,8166313512.0,3
2021-12-01T00:00:00.000Z,31,1,1,5234.0,4930644209.0,31
2022-01-01T00:00:00.000Z,10,2,1,969.0,4447207452.0,10
2022-02-01T00:00:00.000Z,3,1,1,874.0,5662822096.0,3
2022-03-01T00:00:00.000Z,7,2,1,1701.0,75612776936.0,11
2022-04-01T00:00:00.000Z,62,1,1,6376.0,25410885602.0,62
2022-05-01T00:00:00.000Z,536,1,1,163619.0,82281527140.0,539
2022-06-01T00:00:00.000Z,11,1,1,1154.0,3670291160.0,13
