Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,2,1,1,8401.0,122398279136.0,10
2022-04-01T00:00:00.000Z,5,2,1,17123.0,230887991223.0,17
2022-05-01T00:00:00.000Z,3,2,1,983.0,698896610.0,3
2022-06-01T00:00:00.000Z,5,1,1,7255.0,3092445225.0,9
2022-07-01T00:00:00.000Z,5,1,1,9.0,12160565.0,5
2022-08-01T00:00:00.000Z,2,1,1,38.0,537270852.0,2
2022-09-01T00:00:00.000Z,12,1,1,4536.0,66284816908.0,18
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,12,1,1,68.0,623771679.0,12
2022-12-01T00:00:00.000Z,3,1,1,5.0,18493579.0,3
2023-01-01T00:00:00.000Z,6,1,1,997.0,766373952.0,7
2023-02-01T00:00:00.000Z,12,1,1,32.0,201987955.0,17
2023-03-01T00:00:00.000Z,8,1,1,21.0,119619131.0,12
