Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,5,2,1,1338.0,1126833370.0,5
2022-01-01T00:00:00.000Z,1,1,1,3.0,170048.0,1
2022-02-01T00:00:00.000Z,2,1,1,2.0,57544.0,2
2022-03-01T00:00:00.000Z,3,1,1,3.0,446731.0,3
2022-04-01T00:00:00.000Z,4,1,1,32.0,303539646.0,4
2022-05-01T00:00:00.000Z,2,1,1,112.0,1234980478.0,2
2022-06-01T00:00:00.000Z,5,1,1,6.0,12021146.0,5
2022-07-01T00:00:00.000Z,1,1,1,1.0,896.0,1
2022-08-01T00:00:00.000Z,5,2,1,236.0,177267698.0,5
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,2.0,11560283.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,1.0,20736.0,1
