Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,176.0,3315533592.0,3
2023-06-01T00:00:00.000Z,5,2,1,654.0,5307276733.0,5
2023-07-01T00:00:00.000Z,5,3,1,352.0,2981820774.0,7
2023-08-01T00:00:00.000Z,3,2,1,222.0,646587707.0,3
2023-09-01T00:00:00.000Z,2,2,1,400.0,329209810.0,3
2023-10-01T00:00:00.000Z,5,1,1,26.0,478488112.0,5
2023-11-01T00:00:00.000Z,5,1,1,42.0,812241600.0,6
2023-12-01T00:00:00.000Z,1,1,1,16.0,321341440.0,1
2024-01-01T00:00:00.000Z,2,1,1,32.0,642682880.0,2
2024-02-01T00:00:00.000Z,2,1,1,18.0,350224468.0,2
2024-03-01T00:00:00.000Z,16,1,1,6686.0,127043323848.0,21
2024-04-01T00:00:00.000Z,3,1,1,26.0,512123976.0,3
