Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,5,2,1,864.0,100228723096.0,5
2020-12-01T00:00:00.000Z,3,2,1,54.0,5541796896.0,6
2021-01-01T00:00:00.000Z,6,2,1,168.0,30170998560.0,10
2021-02-01T00:00:00.000Z,5,2,1,950.0,6405935109.0,5
2021-03-01T00:00:00.000Z,24,2,1,9781.0,100016575920.0,39
2021-04-01T00:00:00.000Z,6,2,1,220.0,1431457240.0,10
2021-05-01T00:00:00.000Z,116,2,1,3884.0,75311058139.0,151
2021-06-01T00:00:00.000Z,7,2,1,358.0,85776898136.0,9
2021-07-01T00:00:00.000Z,5,2,1,228.0,15795259205.0,7
2021-08-01T00:00:00.000Z,8,2,1,157.0,2578153424.0,10
2021-09-01T00:00:00.000Z,34,2,1,1568.0,19744629250.0,35
2021-10-01T00:00:00.000Z,13,2,1,455.0,31137685888.0,16
