Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,1,1,1,29.0,24266053632.0,1
2022-02-01T00:00:00.000Z,11,1,1,1635.0,36287616264.0,13
2022-03-01T00:00:00.000Z,21,2,1,1352.0,122449623442.0,29
2022-04-01T00:00:00.000Z,85,1,1,50464.0,58237372670.0,86
2022-05-01T00:00:00.000Z,17,2,1,623.0,3583155696.0,20
2022-06-01T00:00:00.000Z,11,2,1,140.0,17890147732.0,11
2022-07-01T00:00:00.000Z,14,2,1,176.0,39565995194.0,17
2022-08-01T00:00:00.000Z,48,1,1,15436.0,12919472108.0,52
2022-09-01T00:00:00.000Z,8,2,1,1145.0,13037204342.0,10
2022-10-01T00:00:00.000Z,186,2,1,56587.0,60905905096.0,187
2022-11-01T00:00:00.000Z,6,2,1,208.0,11311854780.0,7
2022-12-01T00:00:00.000Z,4,2,1,68.0,53329557892.0,5
2023-01-01T00:00:00.000Z,2,2,1,2205.0,3618386048.0,7
