Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,7,1,1,54.0,691285042.0,7
2021-08-01T00:00:00.000Z,11,1,1,61.0,2789865020.0,11
2021-09-01T00:00:00.000Z,18,2,1,975.0,8516050667.0,18
2021-10-01T00:00:00.000Z,12,1,1,116.0,2320359002.0,12
2021-11-01T00:00:00.000Z,7,1,1,30.0,1895626492.0,7
2021-12-01T00:00:00.000Z,12,1,1,70.0,623395527.0,13
2022-01-01T00:00:00.000Z,4,1,1,6.0,424467324.0,4
2022-02-01T00:00:00.000Z,9,1,1,45.0,766810952.0,9
2022-03-01T00:00:00.000Z,8,1,1,21.0,466857477.0,8
2022-04-01T00:00:00.000Z,5,1,1,13.0,360621136.0,5
2022-05-01T00:00:00.000Z,5,1,1,127.0,2560152230.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,38772404.0,1
