Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,13.0,24254.0,1
2022-04-01T00:00:00.000Z,1,1,1,65.0,121270.0,4
2022-05-01T00:00:00.000Z,1,1,1,104.0,194032.0,5
2022-06-01T00:00:00.000Z,1,1,1,39.0,72762.0,3
2022-07-01T00:00:00.000Z,1,1,1,39.0,72762.0,3
2022-08-01T00:00:00.000Z,2,2,1,28.0,49639.0,3
2022-09-01T00:00:00.000Z,1,1,1,78.0,145524.0,4
2022-10-01T00:00:00.000Z,1,1,1,104.0,194032.0,5
2022-11-01T00:00:00.000Z,1,1,1,182.0,339556.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,13.0,24254.0,1
2023-02-01T00:00:00.000Z,1,1,1,13.0,24254.0,1
