Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-10-01T00:00:00.000Z,1,1,1,1.0,841.0,1
2018-11-01T00:00:00.000Z,11,2,1,15.0,261988065.0,11
2018-12-01T00:00:00.000Z,7,3,1,36.0,934585062.0,11
2019-01-01T00:00:00.000Z,6,2,1,33.0,2166678564.0,9
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,2,1,1,49.0,6102241566.0,2
2019-04-01T00:00:00.000Z,1,1,1,3.0,339844128.0,1
2019-05-01T00:00:00.000Z,3,2,1,12.0,476782507.0,3
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,2,2,1,5.0,353733032.0,2
2019-08-01T00:00:00.000Z,2,2,1,22.0,173260489.0,2
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,1,1,1,2.0,913.0,1
