Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,1,1,47.0,453372452.0,3
2021-01-01T00:00:00.000Z,3,1,1,12.0,3142195912.0,3
2021-02-01T00:00:00.000Z,1,1,1,8.0,131887400.0,1
2021-03-01T00:00:00.000Z,3,1,1,11.0,28922103.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,5.0,157661824.0,1
2021-07-01T00:00:00.000Z,2,1,1,15.0,70920965.0,2
2021-08-01T00:00:00.000Z,1,1,1,2.0,2854249984.0,1
2021-09-01T00:00:00.000Z,4,1,1,11.0,853438562.0,4
2021-10-01T00:00:00.000Z,3,1,1,9.0,3091312880.0,3
2021-11-01T00:00:00.000Z,1,1,1,2.0,13084589.0,1
