Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,281.0,553602.0,3
2021-12-01T00:00:00.000Z,2,2,1,141.0,276967.0,3
2022-01-01T00:00:00.000Z,1,1,1,84.0,165981.0,3
2022-02-01T00:00:00.000Z,1,1,1,784.0,1549156.0,7
2022-03-01T00:00:00.000Z,1,1,1,56.0,110654.0,2
2022-04-01T00:00:00.000Z,1,1,1,140.0,276635.0,4
2022-05-01T00:00:00.000Z,1,1,1,224.0,442616.0,5
2022-06-01T00:00:00.000Z,2,1,1,441.0,72835377245.0,4
2022-07-01T00:00:00.000Z,1,1,1,84.0,165981.0,3
2022-08-01T00:00:00.000Z,1,1,1,56.0,110654.0,2
2022-09-01T00:00:00.000Z,1,1,1,28.0,55327.0,1
