Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,5.0,7187166.0,3
2023-06-01T00:00:00.000Z,9,2,1,941.0,2135072151.0,17
2023-07-01T00:00:00.000Z,19,2,1,463.0,428495184.0,19
2023-08-01T00:00:00.000Z,3,2,1,1452.0,3498126319.0,6
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,2.0,397473.0,1
2023-11-01T00:00:00.000Z,1,1,1,567.0,1366486144.0,1
2023-12-01T00:00:00.000Z,2,1,1,242.0,253570581.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,1057367.0,1
2024-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-05-01T00:00:00.000Z,1,1,1,1.0,2453711.0,1
