Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,3,2,1,277.0,41741042816.0,3
2022-06-01T00:00:00.000Z,2,2,1,596.0,9891150162.0,4
2022-07-01T00:00:00.000Z,1,1,1,282.0,114612696.0,2
2022-08-01T00:00:00.000Z,3,1,1,10141.0,121033221838.0,7
2022-09-01T00:00:00.000Z,3,2,1,3417.0,29953975168.0,4
2022-10-01T00:00:00.000Z,2,2,1,191.0,3801228112.0,3
2022-11-01T00:00:00.000Z,1,1,1,2882.0,24656943776.0,4
2022-12-01T00:00:00.000Z,1,1,1,1.0,846.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,2,2,1,282.0,4939090688.0,2
2023-03-01T00:00:00.000Z,1,1,1,1.0,846.0,1
